account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,charged_amt,empty_from               ,"exempt
from EPR if unoccupied",propref            ,liable_from              ,vo_propdescrip                                              
JAMUKE (APPLIANCES) LTD         ,                                ,                                ,N     ,01.04.2020               ,UNIT 36H                        ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,3600,0,0,N     ,0,0,-1767.6,0,0,                         ,      ,72301,01.05.2016               ,OFFICES AND PREMISES                                        
"JEAL, JONES, COSKER & MORTIMER  ",                                ,                                ,N     ,01.04.2020               ,                                ,                                ,SOUTH WING GND FLR & WEST WING 1ST ,AGRICULTURE HOUSE                  ,CROMWELL ROAD                   ,PENRITH                         ,CA11 7JW,10750,0,0,N     ,0,0,0,0,5278.25,                         ,      ,70537,01.01.2017               ,OFFICES AND PREMISES                                        
JELD-WEN UK LIMITED             ,                                ,                                ,N     ,01.04.2020               ,"UNITS 2, 3 & 4 @                ",                                ,20 BOWERBANK WAY                   ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BQ,62500,0,0,N     ,0,0,0,0,31500,                         ,IP    ,70657,22.03.2013               ,WAREHOUSE AND PREMISES                                      
JELD-WEN UK LIMITED             ,                                ,                                ,N     ,01.04.2020               ,MARDALE ROAD                    ,                                ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9EH,302500,0,0,N     ,0,0,0,0,152460,                         ,      ,28420,01.04.2010               ,FACTORY AND PREMISES                                        
JELF INSURANCE BROKERS LTD      ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,35 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7PP,17750,0,0,N     ,0,0,0,0,8715.25,                         ,      ,14313,01.04.2010               ,SHOP AND PREMISES                                           
JIM PEET (AGRICULTURE) LIMITED  ,                                ,                                ,Y     ,01.04.2020               ,BEECH HOUSE                     ,                                ,WINSKILL                           ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 1PD,1550,0,0,Y     ,0,0,0,0,0,01.03.2014               ,      ,31120,01.04.2010               ,OFFICES                                                     
JIM WALTON (PENRITH) LTD        ,                                ,                                ,N     ,01.04.2020               ,UNIT 21                         ,                                ,BOWERBANK WAY                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BQ,5100,0,0,N     ,0,0,0,0,2504.1,                         ,      ,31548,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
JIM WALTON (PENRITH) LTD        ,                                ,                                ,N     ,01.04.2020               ,UNIT 2A                         ,                                ,EAST LAKES BUSINESS PARK           ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,                                ,CA11 9BB,33000,0,0,N     ,0,0,0,-5401,10802,                         ,      ,32457,01.04.2010               ,CAR SHOWROOM AND PREMISES                                   
JOHN BARRY PROPERTIES LTD       ,                                ,                                ,Y     ,01.04.2020               ,                                ,                                ,UNIT 8A                            ,MOSTYN HALL                        ,FRIARGATE                       ,PENRITH                         ,CA11 7XR,880,0,0,Y     ,0,0,0,0,0,26.04.2012               ,LB    ,30641,01.06.2012               ,OFFICE AND PREMISES                                         
JOHN BARRY PROPERTIES LTD       ,                                ,                                ,Y     ,01.04.2020               ,                                ,                                ,UNIT 1                             ,MOSTYN HALL                        ,FRIARGATE                       ,PENRITH                         ,CA11 7XR,3100,0,0,Y     ,0,0,0,0,0,28.05.2018               ,LB    ,11156,01.02.2015               ,OFFICE AND PREMISES                                         
JOHN BARRY PROPERTIES LTD       ,                                ,                                ,Y     ,01.04.2020               ,                                ,                                ,UNIT 1                             ,MOSTYN HALL                        ,FRIARGATE                       ,PENRITH                         ,CA11 7XR,3100,0,0,Y     ,0,0,0,0,0,28.05.2018               ,LB    ,11156,28.05.2018               ,OFFICE AND PREMISES                                         
JOHN BARRY PROPERTIES LTD       ,                                ,                                ,Y     ,01.04.2020               ,                                ,                                ,UNIT 4                             ,MOSTYN HALL                        ,FRIARGATE                       ,PENRITH                         ,CA11 7XR,3350,0,0,Y     ,0,0,0,0,0,01.06.2012               ,LB    ,30637,01.06.2012               ,OFFICE AND PREMISES                                         
JOHN BEATY TRANSPORT LIMITED    ,                                ,                                ,N     ,01.04.2020               ,STATION VIEW                    ,                                ,PENRITH                            ,CUMBRIA                            ,                                ,                                ,CA11 0BX,46750,0,0,N     ,0,0,0,0,22954.25,                         ,      ,71473,02.03.2015               ,ROAD HAULAGE DEPOT AND PREMISES                             
JOHN BRYSON (KESWICK)LTD        ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,37 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,2150,0,0,N     ,-6.11,0,0,-349.85,699.69,                         ,      ,1301,21.10.2013               ,SHOP AND PREMISES                                           
JOHN BRYSON (KESWICK)LTD        ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,24 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XB,5600,0,0,N     ,0,0,0,-916.53,1833.07,                         ,      ,5113,21.10.2013               ,SHOP AND PREMISES                                           
JOHN JORDAN LIMITED             ,                                ,                                ,N     ,01.04.2020               ,UNITS 6 & 7 WILD BOAR           ,                                ,ST. LUKES ROAD                     ,KIRKBY STEPHEN BUSINESS PARK       ,KIRKBY STEPHEN                  ,                                ,CA17 4HT,17000,0,0,N     ,0,0,0,0,8347,                         ,      ,70186,01.02.2012               ,WAREHOUSE AND PREMISES                                      
JOHN STRUTT CONSERVATION        ,FOUNDATION                      ,                                ,Y     ,01.04.2020               ,UNIT 2                          ,                                ,HARTLEY FOLD                       ,HARTLEY                            ,KIRKBY STEPHEN                  ,CUMBRIA                         ,CA17 4JA,1200,0,0,Y     ,0,0,0,0,0,30.09.2016               ,      ,30750,30.09.2016               ,WORKSHOP AND PREMISES                                       
JOHN STRUTT CONSERVATION FOUNDAT,                                ,                                ,Y     ,01.04.2020               ,UNIT 12                         ,                                ,HARTLEY FOLD                       ,HARTLEY                            ,KIRKBY STEPHEN                  ,CUMBRIA                         ,CA17 4JA,650,0,0,Y     ,0,0,0,0,0,30.11.2017               ,      ,31642,30.11.2017               ,STORE AND PREMISES                                          
JOSEPH COWPER LTD               ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,34 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,5300,0,0,N     ,0,0,0,-867.43,1734.87,                         ,      ,5881,04.08.2014               ,SHOP AND PREMISES                                           
JOSEPH COWPER LTD               ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,49-50 KING STREET                  ,PENRITH                            ,                                ,                                ,CA11 7AY,20250,0,0,N     ,0,0,0,-3314.25,6628.5,                         ,      ,33283,01.04.2010               ,SHOP AND PREMISES                                           
JPL PLASTERING CONTRACTORS LTD  ,                                ,                                ,N     ,01.04.2020               ,JACKSON HOUSE                   ,                                ,MYERS LANE                         ,PENRITH                            ,                                ,                                ,CA11 9DP,19250,0,0,N     ,0,0,0,0,9451.75,                         ,IP    ,32128,15.10.2013               ,STORE AND PREMISES                                          
K & R CONFECTIONARY LTD         ,T/A MR SIMMS                    ,                                ,N     ,01.04.2020               ,                                ,                                ,16 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7PG,6400,0,0,N     ,0,0,0,-1047.47,2094.93,                         ,      ,73046,20.10.2017               ,Shop and Premises                                           
K L VENNING SLATERS LTD         ,                                ,                                ,N     ,01.04.2020               ,VENNING SLATERS LTD             ,                                ,RAISBECK                           ,ORTON                              ,PENRITH                         ,                                ,CA10 3SG,4100,0,0,N     ,0,0,-2013.1,0,0,                         ,      ,31824,01.04.2010               ,WORKSHOP AND PREMISES                                       
KABER SCHOOL CHARITY            ,                                ,                                ,N     ,01.04.2020               ,KABER VILLAGE HALL              ,                                ,KABER                              ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4EF,460,-185.47,-46.37,N     ,0,0,0,0,0,                         ,      ,30379,01.04.2010               ,HALL AND PREMISES                                           
KARMA IMPORTS LIMITED           ,                                ,                                ,N     ,01.04.2020               ,R/O STANTON HOUSE               ,                                ,NEWBY                              ,PENRITH                            ,                                ,                                ,CA10 3EX,3350,0,0,N     ,0,0,-1644.85,0,0,                         ,      ,33093,02.12.2014               ,WAREHOUSE AND PREMISES                                      
KATY EDGAR'S OUTSIDE CATERING   ,LIMITED                         ,                                ,N     ,01.04.2020               ,"CROSS FELL, CARAVAN & CAMPING PA",                                ,CROSS FELL                         ,CARAVAN & CAMPING PARK             ,OUSBY                           ,PENRITH                         ,CA10 1QA,1850,0,0,N     ,-4.13,0,0,0,904.22,                         ,      ,32964,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
KATY EDGAR'S OUTSIDE CATERING   ,LIMITED                         ,                                ,N     ,01.04.2020               ,CROSSFELL CARAVAN PARK          ,                                ,OUSBY                              ,PENRITH                            ,                                ,                                ,CA10 1QA,10900,0,0,N     ,0,0,0,0,5351.9,                         ,      ,26176,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
KATY EDGAR'S OUTSIDE CATERING   ,LIMITED                         ,                                ,N     ,01.04.2020               ,THE FOX INN                     ,                                ,OUSBY                              ,PENRITH                            ,                                ,                                ,CA10 1QA,12750,0,0,N     ,0,0,0,-3714.07,2546.18,                         ,      ,14950,07.06.2016               ,PUBLIC HOUSE AND PREMISES                                   
KENNEDYS FINE CHOCOLATES LTD    ,                                ,                                ,N     ,01.04.2020               ,THE OLD SCHOOL                  ,                                ,ORTON                              ,PENRITH                            ,                                ,                                ,CA10 3RU,6800,0,0,N     ,0,0,-3338.8,0,0,                         ,IP    ,26416,01.04.2010               ,FACTORY AND PREMISES                                        
KESWICK GOLF CLUB               ,                                ,                                ,N     ,01.04.2020               ,KESWICK GOLF CLUB               ,                                ,THRELKELD                          ,KESWICK                            ,                                ,                                ,CA12 4SX,31250,-12600,0,N     ,0,0,0,0,3150,                         ,      ,26966,01.04.2010               ,GOLF COURSE AND PREMISES                                    
KIELY BROS LTD                  ,                                ,                                ,N     ,01.04.2020               ,YARD 1                          ,                                ,BLENCOW QUARRY                     ,QUARRY LANE                        ,BLENCOW                         ,PENRITH                         ,CA11 0DE,9900,0,0,N     ,0,0,0,0,4860.9,                         ,LD    ,33821,01.09.2016               ,LAND USED FOR STORAGE AND PREMISES                          
KILNSEY LEISURE LTD             ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,WOODLANDS COTTAGE &                ,KNOTTS MILL COUNTRY LODGE          ,WATERMILLOCK                    ,PENRITH                         ,CA11 0JN,8900,0,0,N     ,0,0,-4369.9,0,0,                         ,      ,73173,01.04.2017               ,"Guest House, Self Catering Holiday Unit and Premises        "
KINGS MEABURN INSTITUTE         ,                                ,                                ,N     ,01.04.2020               ,VILLAGE HALL                    ,                                ,KINGS MEABURN                      ,PENRITH                            ,                                ,                                ,CA11 3BU,1050,-423.36,-105.84,N     ,0,0,0,0,0,                         ,      ,26560,01.04.2010               ,HALL AND PREMISES                                           
KIRKBY STEPHEN BOWLING CLUB     ,                                ,                                ,N     ,01.04.2020               ,"BOWLING GREEN, RIVERSIDE        ",                                ,BOWLING GREEN                      ,RIVERSIDE                          ,KIRKBY STEPHEN                  ,CUMBRIA                         ,CA17 4SA,670,0,0,N     ,0,0,-328.97,0,0,                         ,      ,28018,01.04.2010               ,BOWLING GREEN AND PREMISES                                  
KIRKBY STEPHEN BURIAL JOINT     ,COMMITTEE                       ,                                ,N     ,01.04.2020               ,THE CEMETERY                    ,                                ,NORTH ROAD                         ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4RH,3000,0,0,N     ,0,0,-1473,0,0,                         ,      ,27377,01.04.2010               ,CEMETERY AND PREMISES                                       
KIRKBY STEPHEN CRICKET CLUB     ,                                ,                                ,N     ,01.04.2020               ,CRICKET PAVILION                ,                                ,MELLBECKS                          ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4AB,1250,-504,0,N     ,0,0,0,0,126,                         ,      ,26493,01.04.2010               ,CRICKET GROUND AND PREMISES                                 
KIRKBY STEPHEN GRAMMAR SCHOOL   ,                                ,                                ,N     ,01.04.2020               ,GRAMMAR SCHOOL                  ,                                ,CHRISTIAN HEAD                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4HA,120000,-48384,0,N     ,0,0,0,0,12096,                         ,      ,27692,01.04.2010               ,SCHOOL AND PREMISES                                         
KIRKBY STEPHEN JUNIOR FOOTBALL  ,CLUB                            ,                                ,N     ,01.04.2020               ,PARRETS PARK                    ,                                ,HARTLEY ROAD                       ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4RU,3550,-1431.36,-357.84,N     ,0,0,0,0,0,                         ,      ,32419,01.04.2010               ,FOOTBALL GROUND AND PREMISES                                
KIRKBY STEPHEN MOUNTAIN RESCUE  ,                                ,                                ,N     ,01.04.2020               ,FELL RESCUE TEAM HQ             ,                                ,CHRISTIAN HEAD                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4HA,4500,-1814.4,-453.6,N     ,0,0,0,0,0,                         ,      ,31125,01.04.2010               ,STORE AND PREMISES                                          
KIRKBY STEPHEN PARISH COUNCIL   ,                                ,                                ,N     ,01.04.2020               ,TOLLS                           ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,240,0,0,N     ,-20.96,0,-96.88,0,0,                         ,      ,27982,01.04.2010               ,MARKET AND PREMISES                                         
KIRKBY STEPHEN PRODUCE LTD      ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,27 MARKET SQUARE                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,4500,0,0,N     ,-13.52,0,-2195.98,0,0,                         ,      ,17750,01.04.2010               ,SHOP AND PREMISES                                           
KIRKBY STEPHEN R&R LTD          ,T/A COSTA COFFEE                ,                                ,N     ,01.04.2020               ,BANK                            ,                                ,MARKET STREET                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,8200,0,0,N     ,-21.76,0,0,0,4004.44,                         ,      ,28461,25.09.2018               ,BANK AND PREMISES                                           
KIRKBY STEPHEN S & S CLUB       ,                                ,                                ,N     ,01.04.2020               ,SOCIAL CLUB                     ,                                ,MARKET STREET                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,4200,0,0,N     ,0,0,-2062.2,0,0,                         ,      ,24163,01.04.2010               ,CLUB AND PREMISES                                           
KIRKBY STEPHEN SILVER BAND      ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,RIVERSIDE                          ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4SA,1525,-614.88,-153.72,N     ,0,0,0,0,0,                         ,      ,27729,01.04.2010               ,HALL AND PREMISES                                           
KIRKBY STEPHEN TOWN COUNCIL     ,                                ,                                ,N     ,01.04.2020               ,CAR PARK                        ,                                ,CHRISTIAN HEAD                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4HA,5300,0,0,N     ,0,0,0,0,2602.3,                         ,      ,30871,01.04.2017               ,CAR PARK                                                    
KIRKBY THORE MEMORIAL HALL &    ,RECREATIONA                     ,                                ,N     ,01.04.2020               ,RECREATION FIELD                ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1XN,700,-282.24,-70.56,N     ,0,0,0,0,0,                         ,      ,29022,01.04.2010               ,PLAYING FIELD AND PREMISES                                  
KIRKBY THORE MEMORIAL HALL &    ,RECREATION                      ,                                ,N     ,01.04.2020               ,MEMORIAL HALL                   ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1UD,2250,-907.2,-226.8,N     ,0,0,0,0,0,                         ,      ,23048,01.04.2010               ,HALL AND PREMISES                                           
KIRKBY THORE STORAGE LTD        ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,"STORAGE AREA A, COMPOUND 1         ",KIRKBY THORE INDUSTRIAL ESTATE     ,KIRKBY THORE                    ,PENRITH                         ,CA10 1XA,11500,0,0,N     ,0,0,-5646.5,0,0,                         ,IP    ,73101,25.04.2018               ,Land Used for Storage and Premises                          
KIRKOSWALD CHURCH INSTITUTE     ,                                ,                                ,N     ,01.04.2020               ,THE INSTITUTE                   ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1DQ,1800,-725.76,-181.44,N     ,0,0,0,0,0,                         ,      ,28218,01.04.2010               ,HALL AND PREMISES                                           
KIRKOSWALD FOOTBALL CLUB        ,                                ,                                ,N     ,01.04.2020               ,FOOTBALL GROUND                 ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1EN,1000,0,0,N     ,-19.51,0,-471.49,0,0,                         ,      ,14092,01.04.2010               ,PLAYING FIELD AND PREMISES                                  
KIRKOSWALD SURGERY              ,                                ,                                ,N     ,01.04.2020               ,THE SURGERY                     ,                                ,RAVENGHYLL                         ,KIRKOSWALD                         ,PENRITH                         ,                                ,CA10 1DQ,3900,0,0,N     ,0,0,-1914.9,0,0,                         ,      ,26515,01.04.2015               ,SURGERY AND PREMISES                                        
KNIPE HALL LTD                  ,                                ,                                ,N     ,01.04.2020               ,KNIPE HALL                      ,                                ,ASKHAM                             ,PENRITH                            ,                                ,                                ,CA10 2PU,6000,0,0,N     ,-491.68,0,-2454.32,0,0,                         ,      ,33174,01.01.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
KNOCK MISSION ROOM COMMITTEE    ,                                ,                                ,N     ,01.04.2020               ,KNOCK MISSION ROOM              ,                                ,KNOCK                              ,APPLEBY                            ,                                ,                                ,CA16 6DN,680,0,0,N     ,0,0,-333.88,0,0,                         ,      ,31892,01.04.2010               ,HALL AND PREMISES                                           
KNS FINANCIAL PLANNING LTD      ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,41 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,3250,0,0,N     ,0,0,0,0,1595.75,                         ,      ,33265,06.04.2015               ,SHOP AND PREMISES                                           
KRISHNA ESTATES LTD             ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,29 ULLSWATER SUITES                ,"WHITBARROW VILLAGE,                ",BERRIER                         ,PENRITH                         ,CA11 0XB,3300,0,0,N     ,0,0,-1620.3,0,0,                         ,      ,73272,03.12.2018               ,Self Catering Holiday Unit & Premises                       
KTEE LTD                        ,                                ,                                ,N     ,01.04.2020               ,KIRKBY THORE FILLING STATION    ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1XD,31250,0,0,N     ,0,0,0,-5174.41,10169.34,                         ,      ,28379,01.04.2010               ,PETROL FILLING STATION AND PREMISES                         
KUHL EUROPE LTD                 ,                                ,                                ,N     ,01.04.2020               ,SERGENTS BARN                   ,                                ,LOWTHER                            ,PENRITH                            ,                                ,                                ,CA10 2HH,6200,0,0,N     ,0,0,-3044.2,0,0,                         ,      ,70560,01.02.2013               ,OFFICES AND PREMISES                                        
L J ANDERSON FACILITIES LTD     ,                                ,                                ,Y     ,01.04.2020               ,UNIT 3                          ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,1350,0,0,Y     ,0,0,0,0,0,01.04.2017               ,      ,33103,12.06.2017               ,OFFICES AND PREMISES                                        
L.E.T. NOMINEES 1 LIMITED       ,                                ,                                ,N     ,01.04.2020               ,PICKERING QUARRY                ,                                ,ORTON                              ,PENRITH                            ,                                ,                                ,CA10 3RQ,29,0,0,N     ,0,0,0,0,14.24,                         ,      ,24926,01.04.2018               ,QUARRY AND PREMISES                                         
L.E.T. NOMINEES 1 LIMITED       ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,ROOKS QUARRY CROSBY FELL           ,CROSBY RAVENSWORTH                 ,PENRITH                         ,                                ,CA10 3NL,700,0,0,N     ,0,0,0,0,343.7,                         ,      ,26473,01.04.2018               ,QUARRY AND PREMISES                                         
L.E.T. NOMINEES 1 LIMITED       ,                                ,                                ,Y     ,01.04.2020               ,                                ,                                ,UNIT 7B                            ,HACKTHORPE HALL (NORTH)            ,HACKTHORPE                      ,PENRITH                         ,CA10 2HX,1475,0,0,Y     ,0,0,0,0,0,01.04.2019               ,LB    ,32325,01.04.2019               ,OFFICE                                                      
L.E.T. NOMINEES 1 LIMITED       ,                                ,                                ,Y     ,01.04.2020               ,                                ,                                ,UNIT 14                            ,HACKTHORPE HALL (SOUTH)            ,HACKTHORPE                      ,PENRITH                         ,CA10 2HX,1800,0,0,Y     ,0,0,0,0,0,01.02.2018               ,LB    ,72278,01.02.2018               ,OFFICES AND PREMISES                                        
L.E.T. NOMINEES 1 LIMITED       ,                                ,                                ,Y     ,01.04.2020               ,                                ,                                ,UNIT 11                            ,HACKTHORPE HALL (SOUTH)            ,HACKTHORPE                      ,PENRITH                         ,CA10 2HX,1900,0,0,Y     ,0,0,0,0,0,01.02.2016               ,LB    ,72276,01.02.2016               ,OFFICES AND PREMISES                                        
L.E.T. NOMINEES 1 LIMITED       ,                                ,                                ,Y     ,01.04.2020               ,                                ,                                ,UNITS 6-7                          ,HACKTHORPE HALL (NORTH)            ,HACKTHORPE                      ,PENRITH                         ,CA10 2HX,13000,0,0,Y     ,0,0,0,0,0,12.09.2014               ,LB    ,32324,12.09.2014               ,OFFICE AND PREMISES                                         
L.E.T. NOMINEES 1 LIMITED       ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,KENDAL CALLING FESTIVAL SITE (PART ,LOWTHER DEER PARK                  ,HACKTHORPE                      ,PENRITH                         ,CA10 2HT,15000,0,0,N     ,-3005.34,0,0,-2151.29,2208.37,                         ,      ,71674,01.04.2010               ,FESTIVAL SITE(PART EXEMPT) AND PREMISES                     
LADBROKES BETTING & GAMING LTD  ,-3333,                                ,N     ,01.04.2020               ,                                ,                                ,6-7 GREAT DOCKRAY                  ,PENRITH                            ,                                ,                                ,CA11 7BL,6700,0,0,N     ,0,0,0,0,3289.7,                         ,LB    ,13300,01.04.2010               ,BETTING SHOP AND PREMISES                                   
LAKE DISTRICT ESTATES CO LTD    ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,1 FINKLE STREET                    ,POOLEY BRIDGE                      ,PENRITH                         ,                                ,CA10 2NW,5100,0,0,N     ,0,0,0,0,2504.1,                         ,      ,73268,01.06.2018               ,Self Catering Holiday Unit & Premises                       
LAKE DISTRICT ESTATES CO LTD    ,                                ,                                ,N     ,01.04.2020               ,WATERFOOT CARAVAN SITE          ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JF,102000,0,0,N     ,0,0,0,0,51408,                         ,      ,569,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
LAKE DISTRICT FARMERS LTD       ,                                ,                                ,N     ,01.04.2020               ,RAISGILL HALL                   ,                                ,TEBAY                              ,PENRITH                            ,                                ,                                ,CA10 3UB,20000,0,0,N     ,0,0,0,0,9820,01.04.2010               ,      ,32807,22.06.2015               ,FACTORY AND PREMISES                                        
LAKE DISTRICT NATIONAL PARK     ,AUTHORITY                       ,                                ,N     ,01.04.2020               ,EUSEMERE CAR PARK               ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NR,13000,0,0,N     ,0,0,0,0,6383,                         ,      ,30785,01.04.2010               ,CAR PARK                                                    
LAKE DISTRICT NATIONAL PARK     ,AUTHORITY                       ,                                ,N     ,01.04.2020               ,GLENRIDDING CAR PARK            ,                                ,GLENRIDDING                        ,PENRITH                            ,                                ,                                ,CA11 0PA,44750,0,0,N     ,0,0,0,0,21972.25,                         ,      ,28382,01.04.2010               ,CAR PARK AND PREMISES                                       
LAKE DISTRICT SKI CLUB          ,                                ,                                ,N     ,01.04.2020               ,THE RAISE                       ,                                ,GLENRIDDING                        ,PENRITH                            ,                                ,                                ,CA11 0NQ,295,0,-97.05,N     ,0,0,0,0,47.8,                         ,      ,27718,01.04.2010               ,HUT AND PREMISES                                            
LAKELAND CARBONS LTD            ,                                ,                                ,N     ,01.04.2020               ,"UNIT 1, FLUSCO WORKS            ",                                ,UNIT 1                             ,FLUSCO WORKS                       ,FLUSCO                          ,NEWBIGGIN PENRITH               ,CA11 0JA,13000,0,0,N     ,0,0,0,0,6383,                         ,      ,32991,01.04.2010               ,STORE AND PREMISES                                          
LAKELAND CARBONS LTD            ,                                ,                                ,N     ,01.04.2020               ,FLUSCO QUARRY                   ,                                ,FLUSCO                             ,NEWBIGGIN                          ,PENRITH                         ,                                ,CA11 0JA,19000,0,0,N     ,0,0,0,0,9329,                         ,      ,31128,01.04.2010               ,FACTORY AND PREMISES                                        
LAKELAND COMMERCIALS LTD        ,                                ,                                ,N     ,01.04.2020               ,UNIT 3                          ,                                ,STATION YARD                       ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4LA,2550,0,0,N     ,0,0,0,0,1252.05,                         ,      ,30654,01.04.2010               ,STORE AND PREMISES                                          
LAKELAND COMMERCIALS LTD        ,                                ,                                ,N     ,01.04.2020               ,UNIT 5                          ,                                ,STATION YARD                       ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4LA,7300,0,0,N     ,0,0,0,0,3584.3,                         ,      ,30658,01.04.2010               ,WORKSHOP AND PREMISES                                       
LAKELAND GRANITE LIMITED        ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,2 MONTAL PLACE                     ,STALKER ROAD                       ,GILWILLY INDUSTRIAL ESTATE      ,PENRITHCUMBRIA                  ,CA11 9FE,8200,0,0,N     ,0,0,-4026.2,0,0,01.04.2010               ,IP    ,33362,01.06.2010               ,STORE AND PREMISES                                          
LAKELAND LASER LTD              ,                                ,                                ,N     ,01.04.2020               ,CROSSFIELD MILL                 ,                                ,HOBSONS LANE                       ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4RN,65000,0,0,N     ,0,0,0,0,32760,                         ,IP    ,28901,01.04.2010               ,FACTORY AND PREMISES                                        
LAKELAND MUSIC LTD              ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,20-21 LITTLE DOCKRAY               ,PENRITH                            ,                                ,                                ,CA11 7HL,9900,0,0,N     ,0,0,-4860.9,0,0,                         ,      ,33742,03.01.2018               ,SHOP AND PREMISES                                           
LAKELAND OAK LTD                ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,UNIT 2                             ,REAR OF CLICKHAM INN               ,BLENCOWE                        ,PENRITH                         ,CA11 0BP,2425,0,0,N     ,0,0,0,0,1190.68,                         ,      ,33642,01.04.2010               ,STORE AND PREMISES                                          
LAKELAND OAK LTD                ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,THE CONSTRUCTION YARD              ,FORMER SAWMILL                     ,LOWTHER NEWTOWN                 ,PENRITH                         ,CA10 2HH,9900,0,0,N     ,0,0,-4860.9,0,0,                         ,      ,33567,01.04.2010               ,WORKSHOP AND PREMISES                                       
LAKELAND PALLETS LTD            ,                                ,                                ,N     ,01.04.2020               ,BESSY GHYLL BUSINESS PARK       ,                                ,HACKTHORPE                         ,PENRITH                            ,                                ,                                ,CA10 2HL,17500,0,0,N     ,0,0,0,0,8592.5,                         ,      ,32884,01.04.2010               ,FACTORY AND PREMISES                                        
