Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,25/11/2022,206128,2741.82,th 1.10.22-31.10.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,25/11/2022,206137,2109,TIME SHEET WE 11.09.22 GH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,ALSTON RECREATION GROUND TRUST,ALS014,25/11/2022,206141,3600,1ST PAYMENT ARTS/CULTURE GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,25/11/2022,206156,1932.31,MH 1.10.22-31.10.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,GAZPROM ENERGY,GAZ001,25/11/2022,206163,598.46,TOWN HALL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Capital,Professional expenses,WALTON GOODLAND LTD,WAL008,25/11/2022,205947,5267.5,CASTLE PARK TENNIS COURTS SPET/OCT22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE FACILITIES LLP,PRI014,25/11/2022,206070,1298,POLL CARDS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Subscriptions & levies,PIXEL FINANCIAL MANAGEMENT LTD,PIX002,25/11/2022,206073,1575,PIXEL FUNDING SERVICE 22/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Central Health & Safety Expenses,Other charges for services,ROCKSURE SYSTEMS LTD T/A PEOPLESAFE,ROC005,25/11/2022,206076,521.1,SMARTPHONE SUBS QUARTERLEY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Window cleaning,URBASER LIMITED,URB002,25/11/2022,206108,13751.4,BC OCT 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,25/11/2022,206131,690,FIN PAYMENT GRANT REF 210073 ADDITIONAL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,WARCOP PARISH COUNCIL,WAR001,25/11/2022,206151,2500,EDC COMMUNITY FUND 2ND AND FINAL PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Building works,BLUE SKY DESIGN INTERIORS LTD,BLU015,25/11/2022,206059,3200,STAGE 1 INTERIOR DESIGN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,25/11/2022,206067,1665,TIME SHEET WE 6.11.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CASTLEFIELD RECRUITMENT LTD,CAS016,25/11/2022,206077,2200,fse support wc 31.10.22 SH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,25/11/2022,206081,17600,INTERIM MANAGEMENT PS OCT22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,DYNAMIC JOINERY LTD,DYN004,25/11/2022,206083,2370,ALTER DOORS IN GYM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,DYNAMIC JOINERY LTD,DYN004,25/11/2022,206084,780,SUPPLY 20 SHEETS PLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Garden Waste Skips,CUMBRIA WASTE RECYCLING LTD,CUM022,25/11/2022,206086,4766,SKIPS OCT22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Day Works & schedule rates,ELECTRICITY NORTH WEST LTD,ELE005,25/11/2022,206125,612.08,disc fairview grns
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,25/11/2022,206001,500,COVID AD 5.11.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Play areas - maintenance,HAGS SMP,HAG001,25/11/2022,206095,1315,SLIDE WETHERIGGS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,25/11/2022,206104,6250,FIN PAYMENT GRANT REF 220036
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,25/11/2022,206139,6870,FIN PAYMENT GRANT REF 220047
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,25/11/2022,206145,5500,TIME SHEET WE 6.11/13.11.22GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,25/11/2022,206146,2220,TIME SHEET WE 13.11.22PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,25/11/2022,206148,8750,TIME SHEET WE6.11/ 13.11.22 FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,25/11/2022,206169,3400,fin payment grant ref 220038
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,25/11/2022,206171,3250,TIME SHEET WE 13.11.22 PG
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CASTLEFIELD RECRUITMENT LTD,CAS016,25/11/2022,206245,2200,FSE SUPPORT W/C07.11.22 SH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,CUMBRIA CHAMBER OF COMMERCE AND INDUSTRY,CUM003,25/11/2022,206246,600,6 MEMBERSHIPS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,VERTI GREEN IMPORTS LTD,VER007,25/11/2022,206261,2756,WALL PANELS SUPPLY AND FIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Repairs & Renewals Fund,Equipment � purchase,CONNEXIONS GROUP,TEL001,25/11/2022,206263,3538.11,GYM DATA POINTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,Reed Specialist Recruitment Ltd,REE009,25/11/2022,205986,852,fse support we 28.10.22 mi
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water testing,MITIE,REN007,25/11/2022,205989,1100,services 1.11.22-30.11.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building Maintenance,T & S AIR CONDITIONING LTD,TSA001,25/11/2022,205993,594,MAIN AIR CON MH AND TH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,25/11/2022,206055,1089,TIME SHEET WE 30.10.22 LD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,25/11/2022,206060,1127,TIME SHEET WE 6.11.22 DP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,VIVID RESOURCING,VIV001,25/11/2022,206061,2500,TIME SHEET WE 6.11.22 KH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,25/11/2022,206062,2280,TIME SHEET WE 6.11.22 PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services,Salaries,VIVID RESOURCING,VIV001,25/11/2022,206063,1785,TIME SHEET WE 6.11.22 PB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,25/11/2022,206064,2750,TIME SHEET WE 6.11.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services,Salaries,OYSTER PARTNERSHIP,OYS001,25/11/2022,206065,1150,TIME SHEET WC 31.10.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,Reed Specialist Recruitment Ltd,REE009,25/11/2022,206100,722.24,FSE SUPPORT WE 4.11.22 MI
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,25/11/2022,206119,916.44,TIME SHEET WE 6.11.22 LD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Web Services,OVALTECH LTD,OVA001,02/12/2022,205990,745,WEB BENEFITS CALCULATOR 7.11.22-06.11.23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,02/12/2022,206170,1200,TIMNE SHEET WE 13.11.22 SS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Building works,Collinson Construction Ltd,COL033,02/12/2022,206247,44476.17,MAIN CONTRACT WORKS INVOICE 2
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,COLEMAN ROOFING LTD,COL034,02/12/2022,206249,500,1ST APPRENTICE GRANT WG
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,Reed Specialist Recruitment Ltd,REE009,02/12/2022,206252,778.67,FSE SUPPORT WE 11.11.22 MI
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Sustainability,Capital grants,REDACTED INFORMATION,PAR044,02/12/2022,206257,4367.5,GREENING EDEN BUSINESS SCHEME
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Local Government Review,Local Government Reorganisation - Costs,APSE,APS001,02/12/2022,206258,7475,CUMBRIA LGR WAST WORK PACKAGE OCT/NOV22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Electricity,NPOWER LTD,NPO001,02/12/2022,206278,500.3,TOURISM 1.1.22-31.3.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,Grounds Management Association,GMA001,02/12/2022,206097,1405,FESS HANDOVER ASSESS AND REPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,VIVID RESOURCING,VIV001,02/12/2022,206110,2150,TIME SHEET WE 30.9 31.10.22 ND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,02/12/2022,206144,2200,TIME SHEET WE 13.11.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services,Salaries,VIVID RESOURCING,VIV001,02/12/2022,206147,1785,TIME SHEET WE 13.11.22 PB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,VIVID RESOURCING,VIV001,02/12/2022,206149,2500,TIME SHEET WE 13.11.22 KH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,02/12/2022,206150,1127,TIME SHEET WE 13.11.22 DP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services,Salaries,OYSTER PARTNERSHIP,OYS001,02/12/2022,206167,1125,TIME SHEET W/C 7.11.22 CM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,02/12/2022,206172,1561.5,TIME SHEET WE 13.11.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,02/12/2022,232595,15417.19,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,02/12/2022,232652,1803.61,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,02/12/2022,232653,550,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYCARD,BAR001,02/12/2022,232898,2225.55,BARCLAYCARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,02/12/2022,232901,164684.62,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,02/12/2022,232902,21871.85,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,02/12/2022,232907,12441.69,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,02/12/2022,232908,2369.18,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,FRANKING POSTAGE,EDC001,02/12/2022,232971,2000,FRANKING POSTAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,FRANKING POSTAGE,EDC001,02/12/2022,232972,2000,FRANKING POSTAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,TRAINING,EDC001,02/12/2022,232975,2040.83,TRAINING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,02/12/2022,233188,9478.27,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Engergy Refung Grant,Grants and contributions,REDACTED INFORMATION,EDC001,02/12/2022,233189,7600,ENERGY GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,02/12/2022,233190,7017.11,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,02/12/2022,233193,3874.08,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,02/12/2022,233194,1324.2,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,02/12/2022,233404,990.97,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,02/12/2022,233405,19423.28,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,02/12/2022,233489,484012.16,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Engergy Refung Grant,Grants and contributions,REDACTED INFORMATION,EDC001,02/12/2022,233490,3450,ENERGY GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,02/12/2022,233491,765.96,HOUSING BENEFIT
