Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Marketing,NPD NORTH LTD,NPD001,27/03/2020,617.4,178423,DAYS OUT IN EDEN 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Planned Maintenance,WALTON GOODLAND LTD,WAL008,27/03/2020,2569,178536,RATE FOR SURVEYOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,SHAUN MARSTON BUILDING MANAGEMENT LTD,MAR019,27/03/2020,6466.64,178537,INT PAYMNET GRANT REF 180068
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Planned Maintenance,HEALTHMATIC,HEA032,27/03/2020,2400,178545,BLUEBELL & SANDGATE PCS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance Sheet entry BS,AMEY PLC,TFE001,27/03/2020,4659.39,178548,STREET CLEANING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Distribution,LIFESTYLE MEDIA GROUP LTD,CAT003,27/03/2020,3606.93,178560,FEB20 BROCHURES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Distribution,LIFESTYLE MEDIA GROUP LTD,CAT003,27/03/2020,1533.26,178561,BROCHURE REQUEST / CATALINK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,At home in Eden,IMPACT HOUSING ASSOCIATION - PART OF RIVERSIDE GROUP,IMP001,27/03/2020,825.75,178563,AT HOME IN EDEN PROJECT/SERVICE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,27/03/2020,2096.15,178566,TIME SHEET W/E 16.02.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,27/03/2020,2096.15,178567,TIME SHEET W/E 02.02.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,27/03/2020,2096.15,178568,TIME SHEET W/E 09.02.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,27/03/2020,2096.15,178569,TIME SHEET W/E 23.02.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,AMEY PLC,TFE001,27/03/2020,1411.91,176866,PENRITH LEISURE CENTRE REPAIR FITTINGS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,27/03/2020,2244,178313,P/E 16.02.20 09.2.20 23.2.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Holding Accounts,Balance Sheet entry BS,SHAW & SONS LTD,SHA002,27/03/2020,1767.54,178543,ELECTION ITEMS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL External Contractors,ELECTRICITY NORTH WEST LTD,ELE005,27/03/2020,624,178544,LAMP DISC GRENCROFT SOULBY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Schedule of Rates,ELECTRICITY NORTH WEST LTD,ELE005,27/03/2020,624.08,178555,LAMP DISC BROOKFIELD SHAP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Schedule of Rates,ELECTRICITY NORTH WEST LTD,ELE005,27/03/2020,624,178556,LAMP DISC ROUNTHORN SHAP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,AMEY PLC,TFE001,27/03/2020,860.01,178663,TOWER SCAFFOLDING PENRITH LEISURE CENTRE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Balance brought forward BS,DISTRICT SURVEYORS  ASSOCIATION LIMITED,DIS001,27/03/2020,2578.7,178572,labc service fee
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Balance brought forward BS,CIPFA,CIP001,27/03/2020,3050,178573,FINANCE ADVISORY NETWORK 1.4.20-31.3.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Day Works & schedule rates,ELECTRICITY NORTH WEST LTD,ELE005,27/03/2020,624,178582,lamp disc church view skirwith
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Grants and contributions,UPPER EDEN COMMUNITY INTEREST COMPANY,UPP006,27/03/2020,500,178658,TOURISM GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Grants and contributions,OUSBY PARISH COUNCIL,OUS009,27/03/2020,500,178659,TOURISM GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Grants and contributions,SOCKBRIDGE & TIRRIL PARISH COUNCIL,SOC001,27/03/2020,500,178660,TOURISM GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,27/03/2020,9153.92,178678,GARDEN WASTE UPLIFTFEB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,27/03/2020,24325.04,178679,GARDEN WASTE FEB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Bank-Refurbishment,AMEY PLC,TFE001,27/03/2020,1021.29,178680,STREET CLEANSING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,AMEY PLC,TFE001,27/03/2020,1062.27,178681,REFUSE COLLECTION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Street Cleaning Contract,AMEY PLC,TFE001,27/03/2020,18472.7,178682,STREET CLEANSING MARCH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Em Wks Storage,AMEY PLC,TFE001,27/03/2020,532.55,178683,MISC WORKS STORAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,AMEY PLC,TFE001,27/03/2020,73323.96,178684,REFUSE MARCH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,BOF001,27/03/2020,500,178786,FLOOD GRANT FEB 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,MIL041,27/03/2020,500,178787,FLOOD GRANT FEB 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,WHI012,27/03/2020,500,178788,FLOOD GRANT FEB 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,HIG015,27/03/2020,500,178789,FLOOD GRANT FEB 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,ROB051,27/03/2020,500,178790,FLOOD GRANT FEB 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Flood Grants,Grants and contributions,REDACTED INFORMATION,AND016,27/03/2020,500,178791,FLOOD GRANT FEB 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pollution Control,Equipment � purchase,AIR MONITORS LTD,AIR005,30/03/2020,14116.67,178895,Monitoring Equipemnt
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Corporate Services,Agency Staff,INTRO PR . SOCIAL MEDIA . CONTENT,INT014,31/03/2020,3500,178357,pr support
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,NEOPOST,NEO004,13/03/2020,995,178924,Credit Franking Machine
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Central Expenses,Equipment � purchase,ARCO LTD,ARC014,13/03/2020,594.26,178947,Assorted Clothing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,GM External Contractors,CUMBRIA LOGS,CUM131,13/03/2020,514.8,178953,Turf
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,NEOPOST,NEO004,13/03/2020,995,178956,Franking TopUp
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,Barclays Merchant services,BMS001,43900,1265.05,205335,Merchant Services Charges
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,Barclays Merchant services,BMS001,43914,2260.23,205744,Merchant Services Charges
,,,,,,,,,,
,,,,,,,,,,
